num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
16;1;0;980;980;omissis;;"CONTRIBUTI ECONOMICI GENERICI ""UNA TANTUM"". GIUSTA DT 766/2020";14/01/2021;1440;0;1223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/01/2021
17;1;0;1.683,60;1.683,60;ELTRAFF SRL;ZC12EC51EC;SALDO Fatt.n. 1659/20/PA del 27/11/2020 FATTURA IN DECORRENZA TERMINI Revisione effettuata presso il ns. laboratorio di misuratore TELELASER TruCamHD matr.TC007294;15/01/2021;468;0;887;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;15/01/2021
18;1;0;1.830,00;1.830,00;G.S.T. srl GESTIONI SERVIZI TERRITORIALI;Z4A2DA6C79;SALDO Fatt.n. FPA 84/20 del 29/12/2020 SERVIZIO DI GESTIONE ILLUMINAZIONE VOTIVA 2020_2021;15/01/2021;1495;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15/01/2021
20;1;0;11.806,08;11.806,08;ERARIO DELLO STATO-C/O TESORERIA PRO.LE STATO;;LIQUIDAZIONE IVA MENSILE DICEMBRE 2020 - IVA A DEBITO GESTIONI COMMERCIALI copertura provvisorio duscita n 17 del 15/01/2021;18/01/2021;350;0;1062;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;18/01/2021
21;1;0;3.000,00;3.000,00;ASSOCIAZIONE SCUOLA MATERNA SAN GIUSEPPE;;TRASFERIMENTO FONDI REGIONALI ALL ASSOCIAZIONE SCUOLA MATERNA SAN GIUSEPPE - A/S 2019-2020 - durc Numero Protocollo INPS_23201894 Scadenza validita 20/02/2021 - si ritenuta;18/01/2021;570;0;545;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/01/2021
22;1;0;20.000,00;20.000,00;ASSOCIAZIONE SCUOLA MATERNA SAN GIUSEPPE;;CONVENZIONE CON ASSOCIAZIONE SCUOLA MATERNA SAN GIUSEPPE PER LATTUAZIONE DEL DIRITTO DEL BAMBINO ALLEDUCAZIONE AS 2020/2021. durc Numero Protocollo INPS_23201894 Scadenza validita 20/02/2021 - si ritenuta;18/01/2021;570;0;1225;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/01/2021
23;1;0;53,84;53,84;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004100145282 del 08/01/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E04714511 Via Trento E Trieste 19 CONSIPEE17_3_FIX18M46035 Ostiglia MN PERIODODIC. 2020;18/01/2021;1660;4;772;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
24;1;0;11,53;11,53;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004101154771 del 09/01/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E27775737 Vicolo Don Giulio Zapparoli BagniPubblic 3 CONSIPEE17_3_FIX18M46035 Ostiglia MN PERIODODIC. 2020;18/01/2021;224;2;773;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
25;1;0;29,38;29,38;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004101857962 del 10/01/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E27772831 Strada Rovigo Servizi Cimiteriali 34 CONSIPEE17_3_FIX18M 46035 Ostiglia MN PERIODO DIC. 2020;18/01/2021;1488;1;775;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
26;1;0;100,97;100,97;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004101154773 del 09/01/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E14681395 Strada Argine Dx. Tartaro Verde Pubblico SNC CONSIPEE17_3_FIX18M 46035 Ostiglia MN PERIODO DIC. 2020;18/01/2021;1302;3;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
27;1;0;5,05;5,05;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004101154772 del 09/01/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E16250448 CONVENZIONE HOSTILIA 1908 Via Gian Lorenzo Bernini SNC CONSIPEE17_3_FIX18M46035 Ostiglia MN PERIODODIC. 2020;18/01/2021;833;1;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
28;1;0;145,51;145,51;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004101857961 del 10/01/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E27773381 Via San Rocco Convenzione A.s.d.hOSTILIA 1908 SNCCONSIPEE17_3_FIX18M46035 Ostiglia MN PERIODODIC. 2020;18/01/2021;833;1;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
29;1;0;180,65;180,65;TEA ENERGIA SRL;Z302786B1D;SALDO Fatt.n. 22200316366 del 17/12/2020 FATTURA GAS NATURALEMercato LIBERO PDR 00881902825676 punto di fornitura: OSTIGLIA MN VIA ARGINE PO 2 periodo: Competenze al 15/11/2020;18/01/2021;744;3;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/01/2021
30;1;0;52,7;52,7;FASTWEB;78071106FA;ACCONTO Fatt.n. PAE0047473 del 31/12/2020 CONSUMI FISSA UTENZE COMUNALI (0386 800297 tutela minori, 802056 teatro e 802314 nido) canone bimestre ivato circa 52,70 PERIODO Novembre/Dicembre 2020;18/01/2021;330;0;869;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/01/2021
31;1;0;0,49;0,49;FASTWEB;78071106FA;SALDO Fatt.n. PAE0047473 del 31/12/2020 CONSUMI FISSA UTENZE COMUNALI (0386 800297 tutela minori, 802056 teatro e 802314 nido) canone bimestre ivato circa 52,70 PERIODO Novembre/Dicembre 2020;18/01/2021;1340;0;871;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/01/2021
32;1;0;77,26;77,26;FASTWEB;78071106FA;ACCONTO Fatt.n. PAE0047472 del 31/12/2020 CODICE CLIENTE LA01149642 CANONE E CONSUMI FISSA UTENZE COMUNALI canone bimestre ivato 570,24 PERIODO Novembre/Dicembre 2020;18/01/2021;592;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/01/2021
33;1;0;570,24;570,24;FASTWEB;78071106FA;SALDO Fatt.n. PAE0047472 del 31/12/2020 CODICE CLIENTE LA01149642 CANONE E CONSUMI FISSA UTENZE COMUNALI canone bimestre ivato 570,24 PERIODO Novembre/Dicembre 2020;18/01/2021;330;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/01/2021
34;1;0;9,05;9,05;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349854 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA BERNINI 999 periodo: Competenza dal 01/09/2020 al 30/11/2020 e conguagli periodi precedenti;18/01/2021;833;1;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
35;1;0;13,57;13,57;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349859 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA VIANI 16 periodo: Competenza dal 01/09/2020 al 30/11/2020 e conguagli periodi precedenti;18/01/2021;330;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
36;1;0;9,55;9,55;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349856 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA MARTIRI INDIPENDENZA 999 periodo: Competenza dal 31/05/2020 al 05/12/2020 e conguagli periodi precedenti;18/01/2021;746;1;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
37;1;0;9,05;9,05;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349853 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA ABETONE BRENNERO NORD 999 periodo: Competenza dal 01/09/2020 al 30/11/2020 e conguagli periodi precedenti;18/01/2021;1302;3;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
38;1;0;31,49;31,49;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349857 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN PIAZZA GARIBALDI 999 periodo: Competenza dal 06/06/2020 al 09/12/2020 e conguagli periodi precedenti;18/01/2021;224;2;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
39;1;0;9,05;9,05;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349852 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN PIAZZA MAZZINI 15 periodo: Competenza dal 01/09/2020 al 30/11/2020 e conguagli periodi precedenti;18/01/2021;1565;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
40;1;0;14,45;14,45;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349860 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN STRADA ROVIGO CORREGGIOLI 34 periodo: Competenza dal 01/09/2020 al 30/11/2020 e conguagli periodi precedenti;18/01/2021;1488;1;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
41;1;0;89,82;89,82;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349872 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN PIAZZA CORNELIO 2 periodo: Competenza dal 01/09/2020 al 30/11/2020 e conguagli periodi precedenti;18/01/2021;330;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
42;1;0;9,92;9,92;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349869 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VICOLO ZAPPAROLI CM periodo: Competenza dal 01/03/2020 al 09/12/2020 e conguagli periodi precedenti;18/01/2021;224;2;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
43;1;0;644,55;644,55;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200357800 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA GHINOSI 18 periodo: Competenza dal 31/05/2020 al 05/12/2020 e conguagli periodi precedenti;18/01/2021;744;5;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
44;1;0;7,46;7,46;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349874 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA COLLODI 999 periodo: Competenza dal 07/06/2020 al 14/11/2020 e conguagli periodi precedenti;18/01/2021;1565;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
45;1;0;10,84;10,84;Tea Acque Srl;;SALDO Fatt.n. 25200357848 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA TRENTO E TRIESTE 19 periodo: Competenza dal 01/09/2020 al 30/11/2020 e conguagli periodi precedenti;18/01/2021;1660;4;727;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
46;1;0;53,93;53,93;Tea Acque Srl;;SALDO Fatt.n. 25200357847 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA ARGINE PO 2 periodo: Competenza dal 01/09/2020 al 30/11/2020 e conguagli periodi precedenti;18/01/2021;744;3;729;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
47;1;0;6,27;6,27;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349855 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN STRADA PROVINCIALE PER MANTOVA 999 periodo: Competenza dal 09/06/2020 al 23/11/2020 e conguagli periodi precedenti;18/01/2021;1302;3;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
48;1;0;8,21;8,21;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349864 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA VERRARA 43 periodo: Competenza dal 10/06/2020 al 21/11/2020 e conguagli periodi precedenti;18/01/2021;224;2;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
49;1;0;21,63;21,63;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349870 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA VIANI 16 periodo: Competenza dal 01/09/2020 al 30/11/2020 e conguagli periodi precedenti;18/01/2021;330;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
50;1;0;13,55;13,55;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349862 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA PUCCINI 999 periodo: Competenza dal 02/06/2020 al 09/12/2020 e conguagli periodi precedenti;18/01/2021;833;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
51;1;0;32,54;32,54;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349858 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA COLLODI 999 periodo: Competenza dal 01/03/2020 al 14/11/2020 e conguagli periodi precedenti;18/01/2021;1565;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
52;1;0;61,13;61,13;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349861 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN STRADA ROVIGO CORREGGIOLI 34 periodo: Competenza dal 01/09/2020 al 30/11/2020 e conguagli periodi precedenti;18/01/2021;1488;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
53;1;0;7,16;7,16;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349865 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA MIGLIORETTI 999 periodo: Competenza dal 31/05/2020 al 05/12/2020 e conguagli periodi precedenti;18/01/2021;1302;3;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
54;1;0;10,25;10,25;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349871 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA TRENTO E TRIESTE 17 periodo: Competenza dal 01/09/2020 al 30/11/2020 e conguagli periodi precedenti;18/01/2021;330;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
55;1;0;7,46;7,46;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349873 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA COLLODI 999 periodo: Competenza dal 07/06/2020 al 14/11/2020 e conguagli periodi precedenti;18/01/2021;1565;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
56;1;0;7,58;7,58;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349866 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN PIAZZA MAZZINI 999 periodo: Competenza dal 31/05/2020 al 03/12/2020 e conguagli periodi precedenti;18/01/2021;1565;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
57;1;0;92,42;92,42;Tea Acque Srl;ZD817F0B03;SALDO Fatt.n. 25200349863 del 22/12/2020 CONSUMI IDRICI punto di fornitura: OSTIGLIA MN VIA ABETONE BRENNERO EST 32 periodo: Competenza dal 01/09/2020 al 30/11/2020 e conguagli periodi precedenti;18/01/2021;1302;3;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
58;1;0;1.579,90;1.579,90;HALLEY INFORMATICA S.r.L.;Z3B2E99EDA;SALDO Fatt.n. 21908/16/10 del 17/12/2020 Attivazione Biometric Identific;18/01/2021;332;0;858;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;18/01/2021
59;1;0;2.900,00;2.900,00;UNICREDIT SPA;Z2E1ABC91C;SALDO Fatt.n. 1000001182 del 21/12/2020 COMM.ATT.SERV.TESORERIA ENTI NO IVA COMPENSOSERVIZIO TESORERIA ANNO 2020 - det 425 del 19/08/2016 - BOLLO ASSOLTO;18/01/2021;156;0;1841;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18/01/2021
60;1;0;4.000,00;4.000,00;BERTAGNA GIANLUCA;;SALDO Fatt.n. 27 del 02/01/2021 Compenso Componente Nucleo di Valutazione 2020;18/01/2021;104;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;18/01/2021
61;1;0;845,06;845,06;PUBLIKA S.R.L.;Z5E2EE8480;SALDO Fatt.n. 3782/PA del 28/12/2020 Det. n. 640 del 23/10/2020, Imp. n. 918 anno 2019 cap. 108 CIG Z5E2EE8480 for-h Corso in house/Webinar in materia di Prevenzione dellacorruzione, trasparenza e privacy - BOLLO ASSOLTO;18/01/2021;108;0;918;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;18/01/2021
62;1;0;200;200;PUBLIKA S.R.L.;Z412F27473;SALDO Fatt.n. 3633/PA del 21/12/2020 for-c Webinar Salvaguardia degli Equilibri 2020/Bilancio diPrevisione 2021-2023;18/01/2021;108;0;1027;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;18/01/2021
63;1;0;218,98;218,98;REVISORE DEI CONTI PIAZZA GIUSEPPE;Z302564737;ACCONTO Fatt.n. 23 del 31/12/2020 COMPENSO REVISORE DEI CONTI DAL 01.07.2020 AL 31.12.2020 E RIMBORSO SPESE - VERIFICA EQUITALIA Identificativo Univoco Richiesta: 202100000097403;18/01/2021;34;0;1109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;18/01/2021
64;1;0;6.430,46;6.430,46;REVISORE DEI CONTI PIAZZA GIUSEPPE;Z302564737;SALDO Fatt.n. 23 del 31/12/2020 COMPENSO REVISORE DEI CONTI DAL 01.07.2020 AL 31.12.2020 E RIMBORSO SPESE - VERIFICA EQUITALIA Identificativo Univoco Richiesta: 202100000097403;18/01/2021;34;0;1109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;18/01/2021
65;1;0;168,45;168,45;EMONS ITALIA S.R.L.;ZD02F83084;SALDO Fatt.n. 331/VS del 15/12/2020 libri biblioteca novembre 2020;18/01/2021;714;1;1124;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;18/01/2021
66;1;0;557,62;557,62;EDIZIONI EL S.R.L.;Z372F8326B;SALDO Fatt.n. 100927 del 17/12/2020 Nr. Determina n. 699 del 01.12.20 ACQUISTO LIBRI BIBLIOTECA;18/01/2021;714;1;1125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;18/01/2021
