num.;riga;quiet.;imp.riga;imp.mand.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
15;1;22;464,06;464,06;ZAE2B3FEEE;SALDO Fatt.n. V216020292 del 04/02/2021 Fattura GAS Mercato libero PDR: 00881902804341 Indirizzo di fornitura: STRADA STATALE ABETONEBRENNERO EST 49 Periodo di fatturazione: 02/2020 - 12/2020Periodo di conguaglio: 01/2020 - DURC SCADE 11-04-2022;14/01/2022;1426;4;1303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/01/2022
16;1;23;19,9;19,9;ZAE2B3FEEE;SALDO Fatt.n. V216036729 del 25/02/2021 Fattura GAS Mercato libero PDR: 00881902804341 Indirizzo di fornitura: STRADA STATALE ABETONEBRENNERO EST 49 Periodo di fatturazione: 01/2021Periodo di conguaglio: 12/2020 - DURC SCADE 11-04-2022;14/01/2022;1426;4;1303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/01/2022
17;1;24;55,1;55,1;ZCA300D6C2;SALDO Fatt.n. V216254657 del 29/11/2021 Fattura GAS Mercato libero PDR: 00881902804341 Indirizzo di fornitura: STRADA STATALE ABETONEBRENNERO EST 49 Periodo di fatturazione: 10/2021Periodo di conguaglio: 09/2021 - DURC SCADE 11-04-2022;14/01/2022;1426;4;1269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
18;1;25;37,18;37,18;ZCA300D6C2;SALDO Fatt.n. V216274462 del 16/12/2021 Fattura GAS Mercato libero Periodo di fatturazione: 11/2021 Periodo di conguaglio: 10/2021 Indirizzo di fornitura: STRADA STATALE ABETONEBRENNERO EST 49 PDR: 00881902804341 - DURC SCADE 11-04-2022;14/01/2022;1426;4;1269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
19;1;20;34.891,13;34.891,13;83755488DA;SALDO Fatt.n. 2/157 del 15/12/2021 CERT CERTIFICATO NR.3 PER IL PAGAMENTO DEI - VERIFICA EQUITALIA Identificativo Univoco Richiesta: 202100002399871;14/01/2022;2882;1;640;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;18/01/2022
20;1;16;42.501,49;42.501,49;83755488DA;ACCONTO Fatt.n. 69 del 15/12/2021 Lavori di riqualificazione impianto sportivo via Gramsci - VERIFICA EQUITALIA Identificativo Univoco Richiesta: 202100002400992;14/01/2022;2882;1;640;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;18/01/2022
21;1;17;77.101,09;77.101,09;83755488DA;ACCONTO Fatt.n. 69 del 15/12/2021 Lavori di riqualificazione impianto sportivo via Gramsci - VERIFICA EQUITALIA Identificativo Univoco Richiesta: 202100002400992;14/01/2022;2882;1;1440;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;18/01/2022
22;1;18;89.945,26;89.945,26;83755488DA;SALDO Fatt.n. 69 del 15/12/2021 Lavori di riqualificazione impianto sportivo via Gramsci - verifica equitalia Identificativo Univoco Richiesta: 202100002400992;14/01/2022;2882;1;729;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;18/01/2022
23;1;26;85,4;85,4;ZA1300CABA;"SALDO Fatt.n. 144/00 del 18/10/2021 FIAT DOBLO DB682RZ; ORD. N.105 DEL 13/10/2021; CIG ZA1300CABA; IMP. 1378 DEL 31/12/2020 CAP. 1411; DET. N.826 DEL 30/12/2020";14/01/2022;1411;0;1378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
24;1;27;37,5;37,5;ZA1300CABA;"SALDO Fatt.n. 145/00 del 18/10/2021 FIAT DOBLO FM715CC; ORD. N.104 DEL 13/10/2021; CIG ZA1300CABA; IMP. 1378 DEL 31/12/2020 CAP. 1411; DET. N.826 DEL 30/12/2020 - durc rilasciato nel 2022";14/01/2022;1411;0;1378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
25;1;28;64,66;64,66;ZA1300CABA;"SALDO Fatt.n. 149/00 del 29/10/2021 FIAT PANDA EW156XY; FIAT DOBLO FM715CC; ORD. N.107 DEL 27/10/2021; CIG ZA1300CABA; IMP. 1378DEL 31/12/2020 CAP. 1411; DET. N.826 DEL 30/12/2020 - durc rilasciato nel 2022";14/01/2022;1411;0;1378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
26;1;29;474,65;474,65;ZA1300CABA;"SALDO Fatt.n. 150/00 del 29/10/2021 FIAT DOBLO DB682RZ; ORD. N.108 DEL 27/10/2021; CIG ZA1300CABA; IMP. 1378 DEL 31/12/2020 CAP. 1411; DET. N.826 DEL 30/12/2020 - durc rilasciato nel 2022";14/01/2022;1411;0;1378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
27;1;30;49,76;49,76;Z8233F4C72;SALDO Fatt.n. 5 del 01/12/2021 FORNITURA LIBRI DI TESTO PER L ALUNNA MENEGHELLI AMBRA MARIA FREQUENTANTE LA CLASSE 4 DELLA SCUOLA PRIMARIA DI MAGNACAVALLO (MN) E RESIDENTE A OSTIGLIA (MN);18/01/2022;582;3;908;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;19/01/2022
28;1;31;131,69;131,69;Z522186FED;SALDO Fatt.n. V216274470 del 16/12/2021 Fattura GAS Mercato libero Periodo di fatturazione: 11/2021 Periodo di conguaglio: 10/2021 CONVENZIONE HOSTILIA 1908 VIA GRAMSCI 22;18/01/2022;833;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/01/2022
29;1;32;21,65;21,65;Z522186FED;SALDO Fatt.n. V216274466 del 16/12/2021 Fattura GAS Mercato libero Periodo di fatturazione: 11/2021 Periodo di conguaglio: 10/2021 ONVENZIONE HOSTILIA 1908 VIA BERNINI;18/01/2022;833;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/01/2022
30;1;33;250,51;250,51;Z522186FED;SALDO Fatt.n. V216254668 del 29/11/2021 Fattura GAS Mercato libero VIA GRAMSCI 22 CONVENZIONE HOSTILIA 1908 Periodo di fatturazione: 10/2021 Periodo di conguaglio: 09/2021 - durc scade 11 04 2022;18/01/2022;833;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/01/2022
31;1;34;41,7;41,7;Z522186FED;SALDO Fatt.n. V216254662 del 29/11/2021 Fattura GAS Mercato libero VIA BERNINI CONVENZIONE HOSTILIA 1908 Periodo di fatturazione: 10/2021 Periodo di conguaglio: 09/2021 - durc scade 11 04 2022;18/01/2022;833;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/01/2022
32;1;35;362,5;362,5;88804982C8;SERVIZI ASSICURATIVI DELLENTE. POLIZZA RCT PATRIMONIALE ENTI PUBBLICI. POLIZZA IFLE005469 COPERTURA 30-11-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 08/02/2022 - CLAUSOLA BROKER;18/01/2022;337;0;914;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2022
33;1;36;18;18;Z1F31024B4;ACCONTO Fatt.n. 7X04061793 del 11/12/2021 CONVENZIONE PA 7 Codice Contratto n.: 888011863626 periodo 1bim 2022: Ottobre - Novembre ricariche per 27 linee mobili e n 2 ricariche emergenza;18/01/2022;37;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;19/01/2022
34;1;37;180,76;180,76;Z1F31024B4;SALDO Fatt.n. 7X04061793 del 11/12/2021 CONVENZIONE PA 7 Codice Contratto n.: 888011863626 periodo 1bim 2022: Ottobre - Novembre ricariche per 27 linee mobili e n 2 ricariche emergenza;18/01/2022;330;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;19/01/2022
35;1;38;7,27;7,27;ZAC31532B0;SALDO Fatt.n. 31210287864 del 16/12/2021 CONSUMI IDRICI E DEPURAZIONE punto di fornitura: OSTIGLIA MN VICOLO ZAPPAROLI CM periodo: Competenza dal 29/10/2021 al 29/11/2021 e conguagli periodi precedenti;18/01/2022;224;2;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
36;1;39;26,4;26,4;ZAC31532B0;SALDO Fatt.n. 31210288924 del 20/12/2021 CONSUMI IDRICI E DEPURAZIONE punto di fornitura: OSTIGLIA MN STRADA ROVIGO CORREGGIOLI 34 periodo: Competenza dal 01/09/2021 al 30/11/2021 e conguagli periodi precedenti;18/01/2022;1488;1;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
37;1;40;440;440;;A.N.U.S.C.A. QUOTA ASSOCIATIVA TIPO D ANNO 2022 - NON SOGGETTO A CIG - DURC SCADE 12/02/2022;18/01/2022;40;0;1066;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;19/01/2022
38;1;41;3.629,96;3.629,96;88804982C8;SERVIZI ASSICURATIVI DELLENTE. POLIZZA RCT PATRIMONIALE ENTI PUBBLICI. POLIZZA IFLE005469 COPERTURA 30-11-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 08/02/2022 - CLAUSOLA BROKER;18/01/2022;337;0;914;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2022
39;1;42;433,33;433,33;8880493EA4;SERVIZI ASSICURATIVI DELLENTE. POLIZZA TUTELA LEGALE ENTI PUBBLICI. POLIZZA 91 M14360569 COPERTURA 30-11-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 08/02/2022 - CLAUSOLA BROKER;18/01/2022;337;0;913;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2022
40;1;43;4.333,67;4.333,67;8880493EA4;SERVIZI ASSICURATIVI DELLENTE. POLIZZA TUTELA LEGALE ENTI PUBBLICI. POLIZZA 91 M14360569 COPERTURA 30-11-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 08/02/2022 - CLAUSOLA BROKER;18/01/2022;337;0;913;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2022
41;1;44;1.764,91;1.764,91;88804803ED;SERVIZI ASSICURATIVI DELLENTE. POLIZZA INCENDIO ALLRISK PD POLIZZA 40322612000024 COPERTURA 30-11-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 03/05/2022 - CLAUSOLA BROKER;18/01/2022;337;0;911;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2022
42;1;45;7.942,09;7.942,09;88804803ED;SERVIZI ASSICURATIVI DELLENTE. POLIZZA INCENDIO ALLRISK PD POLIZZA 40322612000024 COPERTURA 30-11-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 03/05/2022 - CLAUSOLA BROKER;18/01/2022;337;0;911;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2022
43;1;46;57,42;57,42;88804803ED;SERVIZI ASSICURATIVI DELLENTE. POLIZZA INCENDIO ALLRISK PD POLIZZA 40322612000023 COPERTURA 30-11-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 03/05/2022 - CLAUSOLA BROKER;18/01/2022;337;0;911;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2022
44;1;47;10.279,58;10.279,58;88804803ED;SERVIZI ASSICURATIVI DELLENTE. POLIZZA INCENDIO ALLRISK PD POLIZZA 40322612000023 COPERTURA 30-11-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 03/05/2022 - CLAUSOLA BROKER;18/01/2022;337;0;911;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2022
45;1;48;1.808,46;1.808,46;88804868DF;SERVIZI ASSICURATIVI DELLENTE. POLIZZA RCT O 65 M14360556 COPERTURA 30-11-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 08/02/2022 - CLAUSOLA BROKER;18/01/2022;337;0;912;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2022
46;1;49;18.084,54;18.084,54;88804868DF;SERVIZI ASSICURATIVI DELLENTE. POLIZZA RCT O 65 M14360556 COPERTURA 30-11-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 08/02/2022 - CLAUSOLA BROKER;18/01/2022;337;0;912;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2022
47;1;50;241,67;241,67;Z08341E6A3;SERVIZI ASSICURATIVI DELLENTE. POLIZZA RC CYBER 2021 08 2075231 COPERTURA 15-12-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 08/02/2022 - CLAUSOLA BROKER;18/01/2022;337;0;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2022
48;1;51;2.303,89;2.303,89;Z08341E6A3;SERVIZI ASSICURATIVI DELLENTE. POLIZZA RC CYBER 2021 08 2075231 COPERTURA 15-12-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 08/02/2022 - CLAUSOLA BROKER;18/01/2022;337;0;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/01/2022
49;1;52;292;292;Z8D331E7C5;SALDO Fatt.n. 1445 del 21/12/2021 QUOTA DI PARTECIPAZIONE GIORNATA DI STUDIO:ATTIVITA PRODUTTIVE E SUAP PAOLA TRAZZI determina n. 516 del 21.09.2021 impegno 720/2021 BOLLI SU FATTURE ESENTI - durc scade 08-05-2022;18/01/2022;108;0;720;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;19/01/2022
50;1;53;230;230;;QUOTA ADESIONE ALL A.N.U.T.E.L. ANNO 2022 - IMPEGNO DI SPESA. - ESENTE CIG - durc scade 09-02-2022;18/01/2022;40;0;1067;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;19/01/2022
64;1;105;7.153,44;7.153,44;;INDENNITA DI CARICA AGLI AMMINISTRATORI. ASSUNZIONE IMPEGNO DI SPESA DA GIUGNO 2019 A MAGGIO 2024. MEE DI GENNAIO 2022;21/01/2022;14;1;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/01/2022
67;1;105;1.175,11;1.175,11;;INDENNITA DI CARICA AGLI AMMINISTRATORI. ASSUNZIONE IMPEGNO DI SPESA DA GIUGNO 2019 A MAGGIO 2024.;21/01/2022;14;1;652;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/01/2022
104;1;1;423;423;Z2E1ABC91C;COPRE PROV USCITA N 1-2022 TESORERIA commissioni bancarie 4 TRIMESTRE 2021. RINNOVO DELLA CONVENZIONE REP. 3115 DEL 10/02/2017 - DURC SCADE 06/02/2022;24/01/2022;156;0;695;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24/01/2022
105;1;78;108,5;108,5;;SALDO PROT. 19925 del 25/11/2021 PAGAMENTO SPETTANZE PROCEDURA APERTA - SERVIZI ASSICURATIVI - DURC SCADE 08/02/2022;24/01/2022;337;0;652;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/01/2022
106;1;2;245;245;8990908BFC;COPRE PROV 2-2022 SPESA PER REGISTRAZIONE ATTO. MANUTENZIONE STRAORDINARIA DI STRADE COMUNALI ANNO 2021. CUP: B57H21002610004 - CIG: 8990908BFC.;24/01/2022;2041;122;957;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24/01/2022
107;1;55;2.141,10;2.141,10;ZEF34646D3;SALDO Fatt.n. 02PA del 21/12/2021 GRAFICA PER REALIZZAZIONE DEI MATERIALI PIEGHEVOLI E MANIFESTI;24/01/2022;744;8;967;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;25/01/2022
108;1;79;386,66;386,66;;SERVIZIO CIVICO COMUNALE GENNAIO 2022 GIUSTA DT 615-2021;24/01/2022;1427;0;825;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/01/2022
109;1;80;400;400;;SERVIZIO CIVICO COMUNALE GENNAIO 2022 GIUSTA DT 19-2022;24/01/2022;1427;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/01/2022
110;1;81;400;400;;SERVIZIO CIVICO COMUNALE GENNAIO 2022 GIUSTA DT 19-2022;24/01/2022;1427;0;18;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/01/2022
111;1;82;400;400;;SERVIZIO CIVICO COMUNALE GENNAIO 2022 GIUSTA DT 19-2022;24/01/2022;1427;0;19;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/01/2022
112;1;54;3.000,00;3.000,00;;FONDO NAZIONALE POLITICHE SOCIALI. TRASFERIMENTO QUOTA ALLAZIENDA SOCIALE DESTRA SECCHIA GIUSTA DT 756-2021;24/01/2022;1453;0;1161;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;25/01/2022
113;1;56;15.915,50;15.915,50;88643916DC;ACCONTO Fatt.n. 487 del 15/12/2021 LAVORI DI MESSA IN SICUREZZA DELLA COPERTURACENTRO FIERISTICO EXPO DI VIA COLLODI IN OSTIGLIA(MN).DETERMINAN.458 DEL 25/08/2021CAPITOLO 3118NUMERO DIIMPEGNO 642 SUB. 1N2.2IMPORTO CONTRATTUALE NETTOCOMPRENSIV;24/01/2022;3118;0;642;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;25/01/2022
114;1;57;52.284,50;52.284,50;88643916DC;SALDO Fatt.n. 487 del 15/12/2021 LAVORI DI MESSA IN SICUREZZA DELLA COPERTURACENTRO FIERISTICO EXPO DI VIA COLLODI IN OSTIGLIA(MN).DETERMINAN.458 DEL 25/08/2021CAPITOLO 3118NUMERO DIIMPEGNO 642 SUB. 1N2.2IMPORTO CONTRATTUALE NETTOCOMPRENSIVO;24/01/2022;3118;0;642;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;25/01/2022
115;1;58;11.948,01;11.948,01;ZD22D1F11D;SALDO Fatt.n. 41/2021 del 14/12/2021 Riqualificazione dellimpianto sportivo comunale di via Gramscicon opere di: ristrutturazione, manutenzione straordinaria,abbattimento barriere architettoniche, miglioramento sismico,efficientamento energetico;24/01/2022;2882;1;407;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;25/01/2022
116;1;83;1.007,40;1.007,40;;VERSAMENTO N. 60 CIE PERIODO DAL 01.12.2021 AL 31.12.2021;24/01/2022;277;0;1264;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;25/01/2022
